﻿X,Y,OBJECTID,siteName,siteStatus,siteAddress,siteAddress2,siteCity,siteState,siteZip,sitePhone,ext,contactFirstName,contactLastName,contactPhone,sponsoringOrganization,startDate,endDate,daysofOperation,comments,breakfastTime,lunchTime,snackTimeAM,snackTimePM,dinnerSupperTime,mealTypesServed,cycleNumber,RecordStatus,Country,FNSID,Created,Season,County
-90.9803735359999,36.052679235,2111,HOXIE SCHOOL DISTRICT,Open,"304 S. W. ALICE (Pick up and Carry) HOXIE, AR 72433",Pick up and Carry,HOXIE,AR,72433,8708862401,,SHERI,TRUXLER,8708862401,HOXIE SCHOOL DISTRICT,2020/03/16 12:00:00+00,2020/08/04 12:00:00+00,"M,T,W,TH,F",,0730 - 0830,1100 - 1230,,,,,1,N,US,4864,1970/01/01 00:00:00+00,2020,Lawrence
-92.308710106,34.7473080020001,2118,BILLY MITCHELL BOYS AND GIRLS CLUB,Open,"3107 W CAPITOL (Pick up and Carry) LITTLE ROCK, AR 72205",Pick up and Carry,LITTLE ROCK,AR,72205,5012463197,,WENDELL,PIGGEE,5012463197,ECO KIDZ PROJECT P299,2020/03/22 12:00:00+00,2020/08/07 12:00:00+00,"M,T,W,TH,F",,1000 - 1100,1300 - 1400,,,,,1,N,US,34187,1970/01/01 00:00:00+00,2020,Pulaski
-92.347110926,34.741495452,2119,PENICK BOYS AND GIRLS CLUB,Open,"1202 LEISURE PLACE (Pick up and Carry) LITTLE ROCK, AR 72204",Pick up and Carry,LITTLE ROCK,AR,72204,5012463197,,RENITA,PHILLIPS,5012463197,ECO KIDZ PROJECT P299,2020/03/17 12:00:00+00,2020/08/07 12:00:00+00,"M,T,W,TH,F",,1000 - 1100,1300 - 1400,,,,,1,N,US,38089,1970/01/01 00:00:00+00,2020,Pulaski
-92.2313384999999,34.78698,2139,NORTH LITTLE ROCK MIDDLE,Open,"2400 LAKEVIEW RD (Pick up and Carry) North LITTLE ROCK, AR 72116",Pick up and Carry,North LITTLE ROCK,AR,72116,5012463197,,MONICA,HOUSTON,5012463197,ECO KIDZ PROJECT P299,2020/03/23 12:00:00+00,2020/05/01 12:00:00+00,"M,T,W,TH,F",,0900 - 1030,1200 - 1330,,,,,1,N,US,160166,1970/01/01 00:00:00+00,2020,Pulaski
-92.19366,34.756182,2140,NORTH LITTLE ROCK ACADEMY,Open,"5500 LYNCH DR (Pick up and Carry) North LITTLE ROCK, AR 72117",Pick up and Carry,North LITTLE ROCK,AR,72117,5012463197,,LUCKE,HOLMAN,5012463197,ECO KIDZ PROJECT P299,2020/03/23 12:00:00+00,2020/05/01 12:00:00+00,"M,T,W,TH,F",,0900 - 1030,1200 - 1330,,,,,1,N,US,160165,1970/01/01 00:00:00+00,2020,Pulaski
-94.0987744769999,34.8973103610001,2142,WALDRON ALTERNATIVE LEARNING ACADEMY,Open,"408 ELM STREET (Pick up and Carry) WALDRON, AR 72958",Pick up and Carry,WALDRON,AR,72958,4796372444,,JUANITA,ATCHLEY,4796372444,WALDRON SCHOOL DIST,2020/03/13 12:00:00+00,2020/07/31 12:00:00+00,"M,T,W,TH,F",,0745 - 0900,1030 - 1200,,,,,1,N,US,7231,1970/01/01 00:00:00+00,2020,Scott
-83.5531242019999,32.846315931,2215,Kings Park,Open,"3283 Kingston Court Macon, GA 31217",,Macon,GA,31217,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,159254,1970/01/01 00:00:00+00,2020,Bibb
-83.6017874999999,32.864022,2218,Meriwood Apartments,Open,"2139 Meriwood Dr Macon, GA 31211",,Macon,GA,31211,4797792611,,Timikel,Sharpe,4797792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,159810,1970/01/01 00:00:00+00,2020,Bibb
-83.7214137829999,32.82401286,2221,Lucille Driskell Housing,Open,"112 Lucille Driskell Cir Macon, GA 31206",,Macon,GA,31206,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,159554,1970/01/01 00:00:00+00,2020,Bibb
-83.7192342439999,32.827292743,2222,Pinewood Park Apartments,Open,"4755 Mercer University Dr Macon, GA 31210",,Macon,GA,31210,4783141900,,Property,Manager,4783141900,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,160532,1970/01/01 00:00:00+00,2020,Bibb
-83.6629664119999,32.8126574400001,2226,United Tax Service Of Westgate Community,Open,"2525 Pio Nono Av Macon, GA 31206",,Macon,GA,31206,4787188396,,Linda,Croswell,4787188396,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,161748,1970/01/01 00:00:00+00,2020,Bibb
-83.642065755,32.8411303670001,2231,Mount Homes - Booker T Washington Center,Open,"Monroe Street Macon, GA 31201",,Macon,GA,31201,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,159976,1970/01/01 00:00:00+00,2020,Bibb
-83.647116518,32.8480919360001,2234,Pleasant Hills Community Park,Open,"283 Grant Avenue Macon, GA 31201",,Macon,GA,31201,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,160559,1970/01/01 00:00:00+00,2020,Bibb
-83.695672983,32.8211160560001,2241,Madison on Mercer,Open,"3601 Mercer University Drive Macon, GA 31204",,Macon,GA,31204,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,159590,1970/01/01 00:00:00+00,2020,Bibb
-83.7167388779999,32.8278957110001,2242,Shadowood West Apartments,Open,"4344 W Highland Dr Macon, GA 31210",,Macon,GA,31210,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,161090,1970/01/01 00:00:00+00,2020,Bibb
-83.629296832,32.851617339,2246,River Park Apartments,Open,"720 Tidewater Circle Macon, GA 31211",,Macon,GA,31211,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,160776,1970/01/01 00:00:00+00,2020,Bibb
-83.615474046,32.8683237180001,2252,The Cliffs,Open,"1895 Clinton Road Macon, GA 31211",,Macon,GA,31211,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 AM,11:00 AM To 12:30 PM,,,,,1,N,US,161577,1970/01/01 00:00:00+00,2020,Bibb
-112.0658625,34.7677650000001,2293,Clarkdale-Jerome Elementary School,Open,"1615 Main St Clarkdale, AZ 86324",,Clarkdale,AZ,86324,9286345035,332,Nick,Wegman,9286345035,Clarkdale-Jerome Elementary District,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M, T, W, Th, F",,08:00 AM - 10:00 AM,08:00 AM - 10:00 AM,,,,,1,N,US,154952,1970/01/01 00:00:00+00,2020,Yavapai
-109.680128277,31.685451458,2329,Elfrida Elementary School,Open,"4070 W Jefferson Rd Elfrida, AZ 85610",,Elfrida,AZ,85610,5206423428,,Susan,Holcombe,5206423428,Elfrida Elementary District,2020/03/23 12:00:00+00,2020/05/21 12:00:00+00,"M, W",,10:00 AM - 12:00 PM,10:00 AM - 12:00 PM,,,,,1,N,US,158124,1970/01/01 00:00:00+00,2020,Cochise
-110.270824037,36.849183006,2419,Kayenta Middle School,Open,"U. S. North Highway 163 Kayenta, AZ 86033",,Kayenta,AZ,86033,9286972045,,Sylvia,Young,9286972045,Kayenta Unified School District #27,2020/03/23 12:00:00+00,2020/06/30 12:00:00+00,"M, T, W, Th, F",,10:30 AM - 01:00 PM,10:30 AM - 01:00 PM,,,,,1,N,US,129670,1970/01/01 00:00:00+00,2020,Navajo
-110.153436516,35.8381463960001,2420,Keams Canyon Elementary,Open,"100 Main Street (48) Keams Canyon, AZ 86034",48,Keams Canyon,AZ,86034,9287382385,,Darlene,Mahle,9287382385,Keams Canyon Elementary School,2020/03/23 12:00:00+00,2020/04/03 12:00:00+00,"M, T, W, Th, F",,08:30 AM - 09:30 AM,12:00 PM - 01:00 PM,,,,,1,N,US,159208,1970/01/01 00:00:00+00,2020,Navajo
-112.405356,33.5263005,2448,Nutrition Express #2 136 and Claremont,Open,"135 W. Claremont Ave Litchfield Park, AZ 85340",,Litchfield Park,AZ,85340,6235471554,,Carl,Brown,6235471554,Litchfield Elementary District,2020/03/18 12:00:00+00,2020/06/30 12:00:00+00,"M, T, W, Th, F",,09:00 AM - 09:50 AM,09:00 AM - 09:50 AM,,,,,1,N,US,160227,1970/01/01 00:00:00+00,2020,Maricopa
-110.98870583,35.9810212420001,2542,Moencopi Day School,Open,"322 HWY 264 Tuba City, AZ 86045",,Tuba City,AZ,86045,9282835361,1021,Tammy,Puhuyaoma,9282835361,Moencopi Day School,2020/03/23 12:00:00+00,2020/04/03 12:00:00+00,"M, T, W, Th, F",,11:00 AM - 01:00 PM,11:00 AM - 01:00 PM,,,,,1,N,US,91234,1970/01/01 00:00:00+00,2020,Coconino
-111.8428785,33.340203,2549,Providence High School,Open,"2200 N Arizona Ave Ste 18 Chandler, AZ 85225",,Chandler,AZ,85225,4802845999,,Annette,Gallegos,4802845999,"New Horizon High School, Inc.",2020/03/23 12:00:00+00,2020/06/30 12:00:00+00,"M, T, W, Th, F",,10:30 AM - 12:30 PM,10:30 AM - 12:30 PM,,,,,1,N,US,160624,1970/01/01 00:00:00+00,2020,Maricopa
-112.0472685,33.6565350000001,2573,North Canyon High School,Open,"1700 E. Union HIlls Dr. P, AZ 85024",,P,AZ,85024,6024492274,,Sandra,Rogers,6024492274,Paradise Valley Unified District,2020/03/23 12:00:00+00,2020/03/27 12:00:00+00,"M, T, W, Th, F",,09:00 AM - 11:00 AM,09:00 AM - 11:00 AM,,,,,1,N,US,160140,1970/01/01 00:00:00+00,2020,Maricopa
-112.0215195,33.648831,2576,Vista Verde Middle School,Open,"2826 E. Grovers Ave Phoenix, AZ 85032",,Phoenix,AZ,85032,6024492274,,Sandra,Rogers,6024492274,Paradise Valley Unified District,2020/03/23 12:00:00+00,2020/03/27 12:00:00+00,"M, T, W, Th, F",,09:00 AM - 11:00 AM,09:00 AM - 11:00 AM,,,,,1,N,US,161830,1970/01/01 00:00:00+00,2020,Maricopa
-114.305600704,34.148699095,2579,CRIT Education,Open,"12201 roosevelt dr parker, AZ 85344",,parker,AZ,85344,9286698831,,Kristina,Logan,9286698831,Parker Unified School District,2020/03/23 12:00:00+00,2020/03/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 09:30 AM,07:30 AM - 09:30 AM,,,,,1,N,US,110456,1970/01/01 00:00:00+00,2020,La Paz
-110.434890669,35.22324903,2605,Seba Dalkai School,Open,"State Highway 87 (45 miles North of State Hiway 87 and across the round church .5 miles west of State Hiway 87) Winslow, AZ 86047",45 miles North of State Hiway 87 and across the round church .5 miles west of State Hiway 87,Winslow,AZ,86047,9286573208,1207,Orlinda,Cly,9286573208,Seba Dalkai Boarding School,2020/03/23 12:00:00+00,2020/04/10 12:00:00+00,"M, T, W, Th, F",,08:30 AM - 10:00 AM,12:00 PM - 01:30 PM,,,,,1,N,US,140942,1970/01/01 00:00:00+00,2020,Navajo
-109.98869175,33.7903920000001,2636,Theodore Roosevelt School,Open,"805 Apache Street FT. Apache, AZ 85926",,FT. Apache,AZ,85926,9283384464,,Brittnie,Rockwell,9283384464,Theodore Roosevelt School,2020/03/23 12:00:00+00,2020/04/03 12:00:00+00,"M, T, W, Th, F",,10:00 AM - 02:00 PM,10:00 AM - 02:00 PM,,,,,1,N,US,161597,1970/01/01 00:00:00+00,2020,Navajo
-109.98869175,33.7903920000001,2637,Theodore Roosevelt School -Bus Route 1,Open,"805 Apache Street FT. Apache, AZ 85926",,FT. Apache,AZ,85926,9283384464,,Brittnie,Rockwell,9283384464,Theodore Roosevelt School,2020/03/23 12:00:00+00,2020/04/03 12:00:00+00,"M, T, W, Th, F",,10:00 AM - 02:00 PM,10:00 AM - 02:00 PM,,,,,1,N,US,161598,1970/01/01 00:00:00+00,2020,Navajo
-109.98869175,33.7903920000001,2638,Theodore Roosevelt School-Bus Route 2,Open,"805 Apache Street FT. Apache, AZ 85926",,FT. Apache,AZ,85926,9283384464,,Brittnie,Rockwell,9283384464,Theodore Roosevelt School,2020/03/23 12:00:00+00,2020/04/03 12:00:00+00,"M, T, W, Th, F",,10:00 AM - 02:00 PM,10:00 AM - 02:00 PM,,,,,1,N,US,161599,1970/01/01 00:00:00+00,2020,Navajo
-111.2397525,36.1382850000001,2643,Tuba City Junior High School,Open,"Fir and Main Street Tuba City, AZ 86045",,Tuba City,AZ,86045,9282831120,,Delores,Roan,9282831120,Tuba City Unified School District #15,2020/03/27 12:00:00+00,2020/06/30 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 11:30 AM,07:30 AM - 11:30 AM,,,,,1,N,US,130278,1970/01/01 00:00:00+00,2020,Coconino
-84.475026,33.6784500000001,2688,Latin Grammar School,Open,"2626 Hogan Road East Point, GA 30344",,East Point,GA,30344,6787553323,,Eddie,McMillan,6787553323,11350- Latin Grammar School,2020/03/17 12:00:00+00,2020/05/22 12:00:00+00,"T,F",,08:00 AM To 09:30 AM,08:00 AM To 09:30 AM,,,,,1,N,US,159362,1970/01/01 00:00:00+00,2020,Fulton
-82.34882376,31.7869047470001,2690,Earnest Parker Park,Open,"100 Allen Street Baxley, GA 31513",,Baxley,GA,31513,9123678190,,Louvenia,Dicker,9123678190,601-Appling County,2020/03/17 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:30 AM To 12:30 PM,11:30 AM To 12:30 PM,,,,,1,N,US,110626,1970/01/01 00:00:00+00,2020,Appling
-82.349707028,31.777886505,2691,Baxley City Gym,Open,"69 Tippins Street Baxley, GA 31513",,Baxley,GA,31513,9123390072,,Santina,Fryer,9123390072,601-Appling County,2020/03/17 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:30 AM To 12:30 PM,11:30 AM To 12:30 PM,,,,,1,N,US,142109,1970/01/01 00:00:00+00,2020,Appling
-82.2337962299999,31.598108623,2692,Fourth District Elementary School,Open,"13396 Blackshear Hwy Surrency, GA 31563",,Surrency,GA,31563,9123392576,,Caitlin,Campbell,9123392576,601-Appling County,2020/03/17 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:30 AM To 12:30 PM,11:30 AM To 12:30 PM,,,,,1,N,US,158391,1970/01/01 00:00:00+00,2020,Appling
-82.3610600439999,31.87529764,2701,Altamaha Elementary School,Open,"344 Altamaha School Rd Baxley, GA 31513",,Baxley,GA,31513,9123392929,,Diane,Collins,9123392929,601-Appling County,2020/03/17 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:30 AM To 12:30 PM,11:30 AM To 12:30 PM,,,,,1,N,US,153934,1970/01/01 00:00:00+00,2020,Appling
-82.462252945,31.521358752,2702,Bacon County High School,Open,"1190 US Highway 1 S Alma, GA 31510",,Alma,GA,31510,9126323308,,Cathy,Barber,9126323308,603-Bacon County,2020/03/17 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,11:30 AM To 01:00 PM,11:30 AM To 01:00 PM,,,,,1,N,US,154080,1970/01/01 00:00:00+00,2020,Bacon
-83.497338848,34.310473087,2714,Banks County High School,Open,"1486a Historic Homer Hwy Homer, GA 30547",,Homer,GA,30547,7069831127,,Stacey,Morgan,7069831127,606-Banks County,2020/03/16 12:00:00+00,2020/06/26 12:00:00+00,"M,T,W,TH,F",,10:30 AM To 11:00 AM,10:30 AM To 11:00 AM,,,,,1,N,US,17484,1970/01/01 00:00:00+00,2020,Banks
-83.5789269369999,32.845906341,2733,Avalon Mobile Home Community,Open,"2621 Jeffersonville Road Macon, GA 31217",,Macon,GA,31217,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/18 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,154065,1970/01/01 00:00:00+00,2020,Bibb
-83.662975409,32.825942587,2735,Frank Johnson Rec Center,Open,"2227 Mercer University Drive Macon, GA 31204",,Macon,GA,31204,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/19 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,158403,1970/01/01 00:00:00+00,2020,Bibb
-83.67123455,32.748232924,2738,Rutland Place,Open,"5577 Houston Rd Macon, GA 31216",,Macon,GA,31216,4787792611,,Timikel,Sharpe,4787792611,611-Bibb County,2020/03/19 12:00:00+00,2020/05/22 12:00:00+00,"M,T,W,TH,F",,11:00 AM To 12:30 PM,11:00 AM To 12:30 PM,,,,,1,N,US,160963,1970/01/01 00:00:00+00,2020,Bibb
-83.345219772,32.394639824,2743,BC Learning Center,Open,"242 East Dykes Street Cochran, GA 31014",,Cochran,GA,31014,4789346862,,April,Newby,4789346862,612-Bleckley County,2020/03/23 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F,SA,S",,12:00 AM To 01:30 AM,12:00 PM To 01:30 PM,,,,,1,N,US,17518,1970/01/01 00:00:00+00,2020,Bleckley
-84.5993926529999,31.5371148460001,2755,Calhoun Board Of Education,Open,"10877 Dickey Street Morgan Ga, GA 39866",,Morgan Ga,GA,39866,2292130198,,Priscilla,Johnson,2292130198,619-Calhoun County,2020/03/17 12:00:00+00,2020/03/27 12:00:00+00,"M,T,W,TH",,,11:00 AM To 12:00 AM,,,,,1,N,US,154637,1970/01/01 00:00:00+00,2020,Calhoun
-84.508963222,31.4813041350001,2756,Eureka Church,Open,"3891 South Depot Street Leary Ga, GA 39862",,Leary Ga,GA,39862,2292130198,,Priscilla,Johnson,2292130198,619-Calhoun County,2020/03/17 12:00:00+00,2020/03/27 12:00:00+00,"M,T,W,TH,F",,,11:00 AM To 12:00 AM,,,,,1,N,US,158200,1970/01/01 00:00:00+00,2020,Calhoun
-85.1224565969999,33.630214585,2766,Berkshire Mobile Home Park,Open,"104 Smyrna Ch Rd Carrollton, GA 30117",,Carrollton,GA,30117,7708340744,,Kristi,Sprankle,7708340744,622-Carroll County,2020/03/16 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F",,11:15 AM To 11:35 AM,11:15 AM To 11:35 AM,,,,,1,N,US,77357,1970/01/01 00:00:00+00,2020,Carroll
-85.067430071,33.532174454,2768,Cedar Village Mobile Home,Open,"250 Cedar Heights Rd Carrollton, GA 30116",,Carrollton,GA,30116,7708340744,,Patches,Staples,7708340744,622-Carroll County,2020/03/15 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F",,11:10 AM To 11:30 AM,11:10 AM To 11:30 AM,,,,,1,N,US,18064,1970/01/01 00:00:00+00,2020,Carroll
-85.0837365789999,33.517233565,2770,Memory Springs Mobile Home Park,Open,"150 Memory Springs Dr #30 Carrollton, GA 30116",,Carrollton,GA,30116,7708340744,,Kristi,Sprankle,7708340744,622-Carroll County,2020/03/16 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F",,10:40 AM To 11:00 AM,10:40 AM To 11:00 AM,,,,,1,N,US,20094,1970/01/01 00:00:00+00,2020,Carroll
-85.049450759,33.650252892,2771,The Church at Carrollton,Open,"2004 N Hwy 113 Carrollton, GA 30117",,Carrollton,GA,30117,7707147763,,Joyce,Reece,7707147763,622-Carroll County,2020/03/16 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F",,11:30 AM To 12:00 PM,11:30 AM To 12:00 PM,,,,,1,N,US,145002,1970/01/01 00:00:00+00,2020,Carroll
-81.060694266,32.0316968160001,2796,Johnson High School,Open,"3012 Sunset Blvd Savannah, GA 31404",,Savannah,GA,31404,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,159171,1970/01/01 00:00:00+00,2020,Chatham
-81.0571815,32.0629950000001,2797,The School of Liberal Studies at Savannah High,Open,"400 Pennsylvania Ave Savannah, GA 31404",,Savannah,GA,31404,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,161593,1970/01/01 00:00:00+00,2020,Chatham
-81.261567,32.0002020000001,2798,Southwest Elementary School,Open,"6020 Ogeechee Rd Savannah, GA 31419",,Savannah,GA,31419,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,161297,1970/01/01 00:00:00+00,2020,Chatham
-81.0869192919999,32.0711524810001,2799,Henderson E Formey Jr Early Learning Center,Open,"400 E Broad St Savannah, GA 31401",,Savannah,GA,31401,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,158816,1970/01/01 00:00:00+00,2020,Chatham
-81.0808807769999,32.0250723190001,2800,School of Humanities at Juliette Gordon Low,Open,"15 Blue Ridge Ave Savannah, GA 31404",,Savannah,GA,31404,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,161043,1970/01/01 00:00:00+00,2020,Chatham
-81.158099896,32.1076114090001,2801,Groves High School,Open,"100 Priscilla D Thomas Way Savannah, GA 31408",,Savannah,GA,31408,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,158686,1970/01/01 00:00:00+00,2020,Chatham
-81.259372689,32.092706245,2802,West Chatham Middle School,Open,"800 Pine Barren Rd Pooler, GA 31322",,Pooler,GA,31322,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,161964,1970/01/01 00:00:00+00,2020,Chatham
-81.1262745,32.0856660000001,2803,Otis J Brock III Elementary School,Open,"1804 Stratford St Savannah, GA 31415",,Savannah,GA,31415,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,160359,1970/01/01 00:00:00+00,2020,Chatham
-81.1047374999999,31.9772610000001,2804,Hesse School,Open,"9116 Whitefield Ave Savannah, GA 31406",,Savannah,GA,31406,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,158851,1970/01/01 00:00:00+00,2020,Chatham
-81.1232135609999,32.0342275190001,2805,Haven Elementary School,Open,"5111 Dillon Ave Savannah, GA 31405",,Savannah,GA,31405,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,158785,1970/01/01 00:00:00+00,2020,Chatham
-81.115008062,32.047452594,2806,Hodge Elementary School,Open,"975 Clinch Street Savannah, GA 31405",,Savannah,GA,31405,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,158923,1970/01/01 00:00:00+00,2020,Chatham
-81.1054259429999,32.0680229810001,2807,Gadsden Elementary School,Open,"919 May St Savannah, GA 31415",,Savannah,GA,31415,9123951130,,Onetha,Bonaparte,9123951130,625-Savannah-Chatham County,2020/03/23 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,10:00 AM To 12:00 PM,10:00 AM To 12:00 PM,,,,,1,N,US,158459,1970/01/01 00:00:00+00,2020,Chatham
-85.0514617809999,31.6162770970001,2820,Bluffton Bus Route 2,Open,"200 Hobbs Lane Bluffton, GA 39851",,Bluffton,GA,39851,2297683468,,Lelar,Williams,2297683468,630-Clay County,2020/03/17 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F",,08:00 AM To 12:00 PM,08:00 AM To 12:00 AM,,,,,1,N,US,154306,1970/01/01 00:00:00+00,2020,Clay
-85.0514617809999,31.6162770970001,2821,Days Crossroad Bus Route 3,Open,"200 Hobbs Lane Ft. Gaines, GA, GA 39851",,"Ft. Gaines, GA",GA,39851,2297683468,,Lelar,Williams,2297683468,630-Clay County,2020/03/17 12:00:00+00,2020/06/30 12:00:00+00,"M,W,TH,F",,08:00 AM To 12:00 PM,08:00 AM To 12:00 PM,,,,,1,N,US,157831,1970/01/01 00:00:00+00,2020,Clay
-85.0514617809999,31.6162770970001,2822,Cotton Hill/Garnersville Bus Route 4,Open,"200 Hobbs Lane Fort Gaines, GA 39851",,Fort Gaines,GA,39851,2297683468,,Lelar,Williams,2297683468,630-Clay County,2020/03/17 12:00:00+00,2020/06/30 12:00:00+00,"M,T,W,TH,F",,08:00 AM To 12:00 PM,08:00 AM To 12:00 PM,,,,,1,N,US,155126,1970/01/01 00:00:00+00,2020,Clay
-84.3258959999999,33.5386530000001,2825,Elite Scholars Academy School,Open,"7923 Fielder Rd Jonesboro, GA 30236",,Jonesboro,GA,30236,7704722836,,Sandy,Oglesby,7704722836,631-Clayton County,2020/03/16 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,09:00 AM To 12:00 PM,09:00 AM To 12:00 PM,,,,,1,N,US,158128,1970/01/01 00:00:00+00,2020,Clayton
-84.3725217429999,33.611459417,2829,Fountain Elementary School,Open,"5215 West St Forest Park, GA 30297",,Forest Park,GA,30297,7704722466,,chastity,cleveland,7704722466,631-Clayton County,2020/03/16 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,09:00 AM To 12:00 PM,09:00 AM To 12:00 PM,,,,,1,N,US,143055,1970/01/01 00:00:00+00,2020,Clayton
-84.393891047,33.5349873810001,2830,Callaway Elementary School,Open,"120 Oriole Dr Jonesboro, GA 30238",,Jonesboro,GA,30238,6784792617,,jaquata,leonard,6784792617,631-Clayton County,2020/03/16 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,09:00 AM To 12:00 PM,09:00 AM To 12:00 PM,,,,,1,N,US,110048,1970/01/01 00:00:00+00,2020,Clayton
-84.3866145,33.541209,2837,Education System Management,Open,"125 Hwy 138 Riverdale, GA 30274",,Riverdale,GA,30274,4049088107,,T.,Watley,4049088107,631-Clayton County,2020/03/20 12:00:00+00,2020/05/31 12:00:00+00,"M,T,W,TH,F",,09:15 AM To 09:45 AM,09:15 AM To 09:45 AM,,,,,1,N,US,110687,1970/01/01 00:00:00+00,2020,Clayton