﻿X,Y,OBJECTID,siteName,siteType,siteAddress,siteAddress2,siteCity,siteState,siteZip,sitePhone,ext,contactFirstName,contactLastName,contactPhone,sponsoringOrganization,startDate,endDate,daysofOperation,comments,breakfastTime,lunchTime,snackTimeAM,snackTimePM,dinnerSupperTime,siteLocation,siteProgram,stateSiteIDNumber,stateSponsorIDNumber,cycleNumber,RecordStatus,Country,FNSID,Created,Season,County,GlobalID
-149.81211253,61.2266539930001,14502,Mt. View Boys & Girls Club,Open,"315 N Price St Anchorage,                     AK 99508",,Anchorage,AK,99508,9073382582,104,Mario,Ayerdis,9073382582,Boys and Girls Club of Southcentral Alaska,2022/05/20 12:00:00+00,2022/08/17 12:00:00+00,"M,T,W,TH,F",,,,10:30-11:30,,4:30-5:30,Fixed,SFSP,1,37801,1,N,US,198548,2022/05/04 12:00:00+00,2022,Anchorage,06c3273a-b134-48f5-9668-54bdf507de71
-149.733412578,61.210616981,14503,Northeast Community Center Boys & Girls Club,Open,"1251 Muldoon Road (Suite 153)                      Anchorage, AK 99504",Suite 153,Anchorage,AK,99504,9073332582,,Monica,Samuel,9073332582,Boys and Girls Club of Southcentral Alaska,2022/05/20 12:00:00+00,2022/08/17 12:00:00+00,"M,T,W,TH,F",,,,10:30-11:30,,4:30-5:30,Fixed,SFSP,3,37801,1,N,US,11742,2022/05/04 12:00:00+00,2022,Anchorage,5a9a3435-737d-4d32-9ff5-bfc606a09fa9
-149.925628644,61.1880402410001,14504,Woodland Park Boys & Girls Club,Open,"2300 W 36th Ave Anchorage,                     AK 99517",,Anchorage,AK,99517,9072495485,,Shelby,Dunlap,9072495485,Boys and Girls Club of Southcentral Alaska,2022/05/20 12:00:00+00,2022/08/17 12:00:00+00,"M,T,W,TH,F",,,12:00-12:30,,4:00-4:30,,Fixed,SFSP,5,37801,1,N,US,94241,2022/05/04 12:00:00+00,2022,Anchorage,c409bf9c-82a8-4cbe-857c-e64cbf2adc07
-145.757234218,60.5429197990001,14505,Mt Eccles Elementary,Open,"675 Second Street Cordova,                     AK 99574",,Cordova,AK,99574,9074244675,,Sandra,Ponte,9074244675,Cordova City School District,2022/06/01 12:00:00+00,2022/08/12 12:00:00+00,"M,T,W,TH,F",,8:00-10:00,11:00-1:00,,,,Fixed,SFSP,120020,01201,1,N,US,315182,2022/05/04 12:00:00+00,2022,Valdez-Cordova,b2f4420d-4d95-4bd4-b415-bef441948710
-149.437489989,61.5850075110001,14507,Food Pantry of Wasilla,Open,"501 E Bogard Rd. Wasilla,                     AK 99654",,Wasilla,AK,99654,9073573769,,Eddie,Ezelle,9073573769,Matsu Food Bank,2022/05/23 12:00:00+00,2022/08/18 12:00:00+00,"M,T,W,TH,F",,,11:00-1:00,,,,Fixed,SFSP,595fd,59501 ,1,N,US,22995,2022/05/04 12:00:00+00,2022,Matanuska-Susitna,6e26a362-341f-4caf-9820-ff0093968a39
-149.405758153,61.5759009600001,14508,Newcomb Park,Open,"821-915 George Parks Hwy Wasilla,                     AK 99654",,Wasilla,AK,99654,9073573769,,Josh,Cooley,9073573769,Matsu Food Bank,2022/05/23 12:00:00+00,2022/08/18 12:00:00+00,"M,T,W,TH,F",,,11:30-1:00,,,,Fixed,SFSP,595s6,59501 ,1,N,US,23619,2022/05/04 12:00:00+00,2022,Matanuska-Susitna,da18bc98-e0e4-453d-a945-f9be586392d7
-110.978256981,32.1778574410001,14511,St. John School,Open,"602 W Ajo Way Tucson,                     AZ 85713",,Tucson,AZ,85713,5209011994,,Julie,Romero,5209011994,St. John the Evangelist,2021/10/01 12:00:00+00,2022/05/20 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 07:40 AM,10:45 AM - 12:25 PM,,,,FIXED,Seamless Summer Option,102004000,102004001,1,N,US,292871,2022/05/04 12:00:00+00,2022,Pima,f51ec58e-a417-4974-b8a2-a1e66a547114
-110.085749453,34.4996827530001,14512,Highland Primary School,Open,"361 West 7th South Street Snowflake,                     AZ 85937",,Snowflake,AZ,85937,9285364156,7711,Melanie,Self,9285364156,Snowflake Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,10:55 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,090205000,090205006,1,N,US,159086,2022/05/04 12:00:00+00,2022,Navajo,406cf05d-5f84-4635-8797-b25df89e59a3
-110.094269375,34.4628679630001,14513,Snowflake High School,Open,"190 South 200 West Snowflake,                     AZ 85937",,Snowflake,AZ,85937,9285364156,7711,Melanie,Self,9285364156,Snowflake Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,10:55 AM - 11:35 AM,,,,FIXED,Seamless Summer Option,090205000,090205005,1,N,US,241242,2022/05/04 12:00:00+00,2022,Navajo,b4fe8176-acaa-436b-b3aa-c36dbc5a0161
-110.080741768,34.5065789110001,14514,Snowflake Intermediate School,Open,"62 W 2nd S Snowflake,                     AZ 85937",,Snowflake,AZ,85937,9285364156,7711,Melanie,Self,9285364156,Snowflake Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,11:20 AM - 12:25 PM,,,,FIXED,Seamless Summer Option,090205000,090205001,1,N,US,241243,2022/05/04 12:00:00+00,2022,Navajo,ad9114a6-6884-4ae9-b64c-aa4840220a98
-110.081432709,34.4902788840001,14515,Snowflake Junior High School,Open,"1380 S. Main Street Snowflake,                     AZ 85937",,Snowflake,AZ,85937,9285364156,7532,Alicia,Cochran,9285364156,Snowflake Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,11:37 AM - 12:32 PM,,,,FIXED,Seamless Summer Option,090205000,090205003,1,N,US,241244,2022/05/04 12:00:00+00,2022,Navajo,c0072d5b-e9de-4b1b-844a-72d2ffef125d
-110.0896812,34.5051774730001,14516,Taylor Elementary School,Open,"682 School Bus Lane Snowflake,                     AZ 85937",,Snowflake,AZ,85937,9285364156,7711,Melani,Self,9285364156,Snowflake Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,10:55 AM - 11:30 AM,,,,FIXED,Seamless Summer Option,090205000,090205002,1,N,US,161929,2022/05/04 12:00:00+00,2022,Navajo,02fc3590-f41e-49a4-bb20-c95a030a4f33
-110.099658431,34.4680471090001,14517,Taylor Intermediate School,Open,"207 North 500 West Taylor,                     AZ 85939",,Taylor,AZ,85939,9285364156,7711,Melanie,Self,9285364156,Snowflake Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,11:40 AM - 12:25 PM,,,,FIXED,Seamless Summer Option,090205000,090205004,1,N,US,241393,2022/05/04 12:00:00+00,2022,Navajo,ab0471fe-fa43-41b6-9474-dab470dfbec7
-111.830137042,33.424026837,14518,STEP UP SCHOOL,Open,"44 E 5th Street Mesa,                     AZ 85201",,Mesa,AZ,85201,4803442600,701,Cara,Gunn,4803442600,"STEP UP Schools, Inc.",2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:50 AM,11:25 AM - 12:20 PM,,,,FIXED,Seamless Summer Option,078634000,078634202,1,N,US,141110,2022/05/04 12:00:00+00,2022,Maricopa,64c29a6e-27c2-4085-b7ac-095e97d37f85
-110.771223806,32.993260073,14526,Hayden High School,Open,"824 Thorne Avenue Winkelman,                     AZ 85192",,Winkelman,AZ,85192,5203567876,2602,Barbara,Martinez,5203567876,Hayden-Winkelman Unified District,2021/10/04 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 08:30 AM,12:40 PM - 01:15 PM,,,,FIXED,Seamless Summer Option,040241000,040241004,1,N,US,306401,2022/05/04 12:00:00+00,2022,Gila,adc800e2-b210-4d1f-9f53-69e1e771cb75
-111.706110859,33.2562549990001,14528,Bridges Elementary School,Open,"5205 S Soboba St Gilbert,                     AZ 85298",,Gilbert,AZ,85298,4802798720,,Jessica,Welch,4802798720,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260112,1,N,US,173372,2022/05/04 12:00:00+00,2022,Maricopa,63913204-e185-418e-87bd-c542f16b1d2a
-111.696711477,33.2862739890001,14529,Centennial Elementary School,Open,"3507 S Ranch House Parkway Gilbert,                     AZ 85297",,Gilbert,AZ,85297,4802798220,,Sonia,Gerard,4802798220,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260108,1,N,US,173561,2022/05/04 12:00:00+00,2022,Maricopa,992bcda5-d026-459c-9a4b-0bbf23756b4d
-111.717327857,33.3003988780001,14530,Chaparral Elementary School,Open,"3380 East Frye Road Gilbert,                     AZ 85295",,Gilbert,AZ,85295,4802797920,,Maria,Martinez,4802797920,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260107,1,N,US,173597,2022/05/04 12:00:00+00,2022,Maricopa,5d36d4d7-7104-4c59-9ec7-ce403fe346ce
-111.706861123,33.3306318580001,14531,Cooley Middle School,Open,"1100 S Recker Road Gilbert,                     AZ 85296",,Gilbert,AZ,85296,4802798320,,Carmen,Esquivel,4802798320,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260150,1,N,US,173727,2022/05/04 12:00:00+00,2022,Maricopa,7f17e0f4-3dea-452d-b3f6-da99f5ffbd98
-111.713855067,33.270924377,14532,Coronado Elementary School,Open,"4333 South DeAnza Blvd Gilbert,                     AZ 85297",,Gilbert,AZ,85297,4802796920,,Katherine,Thomas,4802796920,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260102,1,N,US,173741,2022/05/04 12:00:00+00,2022,Maricopa,69450b6c-7f1f-45c3-a4f0-781a16f15fe5
-111.675853614,33.271888505,14533,Cortina Elementary,Open,"19680 South 188th Street Queen Creek,                     AZ 85142",,Queen Creek,AZ,85142,4802797820,,Alice,Wells,4802797820,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260106,1,N,US,173743,2022/05/04 12:00:00+00,2022,Maricopa,c8c26ece-d5f6-4c04-b1d1-af0b78bea2d5
-111.694341997,33.3127899720001,14534,Gateway Pointe Elementary,Open,"2069 South De La Torre Drive Gilbert,                     AZ 85295",,Gilbert,AZ,85295,4802797720,,Rita,Zeinati,4802797720,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260105,1,N,US,191766,2022/05/04 12:00:00+00,2022,Maricopa,8218ea3d-2d7c-425d-9bab-30266360eea7
-111.701998614,33.293594785,14535,Higley High School,Open,"4068 East Pecos Road Gilbert,                     AZ 85295",,Gilbert,AZ,85295,4802797320,,Shaun,Claypole,4802797320,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260201,1,N,US,175156,2022/05/04 12:00:00+00,2022,Maricopa,3f3c30a3-c85b-4c12-a914-407e8905bca8
-111.718076361,33.309990542,14536,Higley Traditional Academy,Open,"3391 East Vest Avenue Gilbert,                     AZ 85295",,Gilbert,AZ,85295,4802796820,,Ryan,Barbarisis,4802796820,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,08:00 AM - 09:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260101,1,N,US,175157,2022/05/04 12:00:00+00,2022,Maricopa,bb21c075-bfcb-4bdc-949e-ed8155bf59e2
-111.696736455,33.2722722290001,14537,Power Ranch Elementary,Open,"4351 South Ranch House Pkwy Gilbert,                     AZ 85297",,Gilbert,AZ,85297,4802797620,,Ted,Reiley,4802797620,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260104,1,N,US,176156,2022/05/04 12:00:00+00,2022,Maricopa,4464775c-104b-4438-a8f4-360b6d6ee5ea
-111.715502027,33.287721543,14538,San Tan Elementary,Open,"3443 East Calistoga Drive Gilbert,                     AZ 85297",,Gilbert,AZ,85297,4802797220,,Sonia,Nadeen,4802797220,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260103,1,N,US,176357,2022/05/04 12:00:00+00,2022,Maricopa,5e3aa1cc-0cf2-43a4-baae-947d63109567
-111.680274984,33.258012223,14539,Sossaman Middle School,Open,"18655 E Jacaranda Blvd Queen Creek,                     AZ 85142",,Queen Creek,AZ,85142,4802798520,,Rebeca,Dellinger,4802798520,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260151,1,N,US,176455,2022/05/04 12:00:00+00,2022,Maricopa,84465270-af19-43e6-bffc-0ab2a138c2f8
-111.722660843,33.313822999,14540,Williams Field High School,Open,"2076 South Higley Road Gilbert,                     AZ 85295",,Gilbert,AZ,85295,4802798020,,Darren,Hickman,4802798020,Higley Unified School District,2021/10/01 12:00:00+00,2022/05/25 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 08:00 AM,10:00 AM - 12:00 PM,,,,FIXED,Seamless Summer Option,070260000,070260202,1,N,US,176964,2022/05/04 12:00:00+00,2022,Maricopa,6ec4ec9b-9af2-4cd0-87c0-4bec2ae6ecf4
-110.162951234,34.9044410430001,14541,Holbrook Junior High School,Open,"412 W. Buffalo Holbrook,                     AZ 86025",,Holbrook,AZ,86025,9285246144,6056,Maria,Quezada,9285246144,Holbrook Unified District,2021/10/01 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,07:30 AM - 07:55 AM,11:55 AM - 01:15 PM,,,,FIXED,Seamless Summer Option,090203000,090203106,1,N,US,253356,2022/05/04 12:00:00+00,2022,Navajo,cdd31c20-9faf-4125-9200-76c52e7ffa6f
-111.560099782,32.7592596050001,14542,Curiel School,Open,"1000 North Curiel Street ELOY,                     AZ 85131",,ELOY,AZ,85131,5204662125,,Irene,Patino,5204662125,Eloy Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 11:00 AM,11:00 AM - 01:00 PM,,,,FIXED,Seamless Summer Option,110411000,110411103,1,N,US,8399,2022/05/04 12:00:00+00,2022,Pinal,4b4a49de-8654-4b7c-9441-d003c5f69922
-111.547694398,32.7598079910001,14543,Eloy Intermediate School,Open,"1003 North Santa Cruz Eloy,                     AZ 85131",,Eloy,AZ,85131,5204662125,,Irene,Patino,5204662125,Eloy Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 09:30 AM,11:00 AM - 01:00 PM,,,,FIXED,Seamless Summer Option,110411000,110411104,1,N,US,292580,2022/05/04 12:00:00+00,2022,Pinal,0ea211b3-b923-4367-b4af-a5200538cf29
-111.547933732,32.7499046660001,14544,Eloy Jones Park,Open,"421 E. 1st Street Eloy,                     AZ 85131",,Eloy,AZ,85131,5204662125,,Irene,Patino,5204662125,Eloy Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 09:30 AM,11:00 AM - 01:00 PM,,,,FIXED,Seamless Summer Option,110411000,119011003,1,N,US,158285,2022/05/04 12:00:00+00,2022,Pinal,8865f5f5-dead-458a-9051-36c109669e96
-111.548467964,32.7567415560001,14545,Eloy Junior High School,Open,"404 East Phoenix Ave Eloy,                     AZ 85131",,Eloy,AZ,85131,5204662125,,Irene,Patino,5204662125,Eloy Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 09:30 AM,11:00 AM - 01:00 PM,,,,FIXED,Seamless Summer Option,110411000,110411105,1,N,US,292581,2022/05/04 12:00:00+00,2022,Pinal,7c7ab4ea-6b13-49e0-8135-65aae7947bdb
-111.565682884,32.7479522080001,14546,Maddox Estates,Open,"517 West Alsdorf Road Eloy,                     AZ 85131",,Eloy,AZ,85131,5204662125,,Irene,Patino,5204662125,Eloy Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 09:30 AM,11:00 AM - 01:00 PM,,,,FIXED,Seamless Summer Option,110411000,119011006,1,N,US,292693,2022/05/04 12:00:00+00,2022,Pinal,890c8b1d-b899-4fe6-801e-1b57927f3316
-111.566184792,32.7645127120001,14547,North Park,Open,"600 West 14th Street Eloy,                     AZ 85131",,Eloy,AZ,85131,5204662125,,Irene,Patino,5204662125,Eloy Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 09:30 AM,11:00 AM - 12:30 PM,,,,FIXED,Seamless Summer Option,110411000,119011005,1,N,US,292758,2022/05/04 12:00:00+00,2022,Pinal,987fa881-2faf-49fd-999f-039ea7505507
-112.142915471,33.546380915,14549,Palo Verde Middle School,Open,"7502 N. 39th Ave. Phoenix,                     AZ 85051",,Phoenix,AZ,85051,6028965233,,Tina,Fedel,6028965233,Washington Elementary School District,2021/10/01 12:00:00+00,2022/05/24 12:00:00+00,M,,07:30 AM - 08:00 AM,08:00 AM - 08:30 AM,,,,FIXED,Seamless Summer Option,070406000,070406148,1,N,US,20678,2022/05/04 12:00:00+00,2022,Maricopa,fe189cc3-e43c-4a48-a052-301eede338ee
-112.099783119,33.5607896990001,14550,Royal Palm Middle School,Open,"8520 N. 19th Ave. Phoenix,                     AZ 85021",,Phoenix,AZ,85021,6028965233,,Tina,Fedel,6028965233,Washington Elementary School District,2021/10/01 12:00:00+00,2022/05/24 12:00:00+00,M,,04:00 PM - 04:30 PM,04:30 PM - 05:00 PM,,,,FIXED,Seamless Summer Option,070406000,070406154,1,N,US,21134,2022/05/04 12:00:00+00,2022,Maricopa,3584850f-32a7-432d-8898-8bf9bd515c73
-110.935549927,32.1632900290001,14551,PPEP - Celestino Fernandez Learning Center Delivery Route,Open,"Benson Hwy and Irvington Rd Tucson,                     AZ 85714",,Tucson,AZ,85714,5207414388,,Serina,Pena,5207414388,"Portable Practical Educational Preparation, Inc. (PPEP, Inc.)",2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,08:00 AM - 04:00 PM,08:00 AM - 04:00 PM,,,,MOBILE,Seamless Summer Option,108744000,109044003,1,N,US,255794,2022/05/04 12:00:00+00,2022,Pima,6470c1e9-fd76-458e-bf22-3b6a14199b94
-109.560319925,31.335190056,14552,PPEP - Raul H Castro Learning Delivery Route,Open,"Pan America and 1st Street Douglas,                     AZ 85607",,Douglas,AZ,85607,5203646016,,Barbara,Jimenez,5203646016,"Portable Practical Educational Preparation, Inc. (PPEP, Inc.)",2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,07:25 AM - 02:30 PM,07:25 AM - 02:30 PM,,,,MOBILE,Seamless Summer Option,108744000,109044002,1,N,US,255796,2022/05/04 12:00:00+00,2022,Cochise,58f6259e-80ca-4593-b519-eb8bdb40c266
-110.255883024,31.532752477,14556,PPEP TEC - Colin L. Powell Learning Center,Open,"4116 Avenida Cochise Suites F-H Sierra Vista,                     AZ 85635",,Sierra Vista,AZ,85635,5204586001,,Alexis,Edwards,5204586001,"Portable Practical Educational Preparation, Inc. (PPEP, Inc.)",2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,07:15 AM - 03:00 PM,07:15 AM - 03:00 PM,,,,FIXED,Seamless Summer Option,108744000,108744208,1,N,US,165509,2022/05/04 12:00:00+00,2022,Cochise,da3c0fbd-2cda-4b0b-8469-edb16e9b8804
-110.834540906,33.4115990180001,14559,Dr. Charles A. Bejarano Elementary School,Open,"4635B East Ragus Rd Miami,                     AZ 85539",,Miami,AZ,85539,9284253271,1104,Lisa,Marquez,9284253271,Miami Unified District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 08:30 AM,10:45 AM - 12:30 PM,,,,FIXED,Seamless Summer Option,040240000,040240108,1,N,US,224785,2022/05/04 12:00:00+00,2022,Gila,94030354-c52c-4feb-a5f5-b623fdc412b9
-110.834540906,33.4115990180001,14560,Lee Kornegay Intermediate School,Open,"4635 East Ragus Rd Miami,                     AZ 85539",,Miami,AZ,85539,9284253271,1104,Lisa,Marquez,9284253271,Miami Unified District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,08:00 AM - 08:30 AM,11:15 AM - 12:45 PM,,,,FIXED,Seamless Summer Option,040240000,040240105,1,N,US,225931,2022/05/04 12:00:00+00,2022,Gila,32f8a949-7192-4587-a367-ede0d550b069
-110.834458302,33.4136465500001,14561,Miami Junior Senior High School,Open,"4739 S. Ragus Rd Miami,                     AZ 85539",,Miami,AZ,85539,9284253271,1104,Lisa,Marquez,9284253271,Miami Unified District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,07:15 AM - 07:55 AM,11:00 AM - 01:00 PM,,,,FIXED,Seamless Summer Option,040240000,040240206,1,N,US,226269,2022/05/04 12:00:00+00,2022,Gila,c007c5fe-7a9c-4cd2-bed3-414e1c259c2e
-112.818048016,33.3611690180001,14562,Arlington Elementary School,Open,"9410 S 355th Ave Arlington,                     AZ 85322",,Arlington,AZ,85322,6233862031,246,Gabriela,Medina,6233862031,Arlington Elementary District,2021/10/01 12:00:00+00,2022/05/19 12:00:00+00,"M, T, W, Th",,07:30 AM - 08:00 AM,10:40 AM - 11:45 AM,,,,FIXED,Seamless Summer Option,070447000,070447101,1,N,US,190631,2022/05/04 12:00:00+00,2022,Maricopa,223bf6ea-3474-4c08-a16d-749de5b52471
-109.325809949,33.0492500280001,14563,Fairbanks Middle School,Open,"1056 Fairbanks Rd. Morenci,                     AZ 85540",,Morenci,AZ,85540,9288657219,,Carrie,Ortiz,9288657219,Morenci Unified District,2022/01/03 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,,10:30 AM - 12:30 PM,,,,FIXED,Seamless Summer Option,060218000,060218102,1,N,US,191697,2022/05/04 12:00:00+00,2022,Greenlee,9689da95-5f60-48c0-add8-e66cb2276c99
-109.325809949,33.0492500280001,14564,Metcalf Elementary School,Open,"904 Fairbanks Rd Morenci,                     AZ 85540",,Morenci,AZ,85540,9288657219,,Marlo,Ruedas,9288657219,Morenci Unified District,2022/01/03 12:00:00+00,2022/05/27 12:00:00+00,"M, T, W, Th, F",,,10:30 AM - 12:30 PM,,,,FIXED,Seamless Summer Option,060218000,060218101,1,N,US,249436,2022/05/04 12:00:00+00,2022,Greenlee,d9888df1-f151-40c2-bb07-b2abfcbf89fc
-111.73357098,33.616476005,14565,Fountain Hills High School,Open,"16100 E. Palisades Blvd. Fountain Hills,                     AZ 85268",,Fountain Hills,AZ,85268,4806645088,,Catherine,King,4806645088,Fountain Hills Unified District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,07:15 AM - 07:30 AM,11:39 AM - 12:24 PM,,,,FIXED,Seamless Summer Option,070298000,070298205,1,N,US,239848,2022/05/04 12:00:00+00,2022,Maricopa,3fc04ca3-663f-4d8e-aeca-0af8ece19873
-111.720547011,33.6277370080001,14566,Fountain Hills Middle School,Open,"15414 N. McDowell Mountain Rd Fountain Hills,                     AZ 85268",,Fountain Hills,AZ,85268,4806645088,,Catherine,King,4806645088,Fountain Hills Unified District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,08:15 AM - 08:30 AM,11:28 AM - 01:27 PM,,,,FIXED,Seamless Summer Option,070298000,070298104,1,N,US,239849,2022/05/04 12:00:00+00,2022,Maricopa,a14abebb-a626-4af8-a2b8-34aacef76640
-111.728129364,33.621162536,14567,McDowell Mountain Elementary School,Open,"14825 N. Fayette Fountain Hills,                     AZ 85268",,Fountain Hills,AZ,85268,4806645088,,Catherine,King,4806645088,Fountain Hills Unified District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,08:25 AM - 08:40 AM,10:45 AM - 12:15 PM,,,,FIXED,Seamless Summer Option,070298000,070298102,1,N,US,240621,2022/05/04 12:00:00+00,2022,Maricopa,59f1dd2e-f300-43c7-a4e0-95bbb4bc854c
-110.9765112,34.101521072,14568,Young Elementary School,Open,"390 baker Ranch road/hwy288 young,                     AZ 85554",,young,AZ,85554,9284623244,,Starla,Zimmerschied,9284623244,Young Elementary District,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th",,07:00 AM - 07:35 AM,11:05 AM - 12:10 PM,,,,FIXED,Seamless Summer Option,040305000,040305001,1,N,US,177029,2022/05/04 12:00:00+00,2022,Gila,14618bc9-aa81-4bb2-80c2-956efb7f3211
-112.240119983,33.479742479,14569,Pan-American Charter School,Open,"8305 W. Thomas Road Phoenix,                     AZ 85037",,Phoenix,AZ,85037,6022663989,209,Kendy,Daugherty,6022663989,Pan-American Elementary Charter,2021/10/01 12:00:00+00,2022/05/26 12:00:00+00,"M, T, W, Th, F",,07:00 AM - 07:50 AM,10:15 AM - 12:55 PM,,,,FIXED,Seamless Summer Option,078940000,078940101,1,N,US,237487,2022/05/04 12:00:00+00,2022,Maricopa,1b01610f-df49-40d3-bafe-0adda5b8519a
-110.285855453,31.9987226330001,14571,Pomerene Elementary School,Open,"1396 N Old Pomerene Rd Pomerene,                     AZ 85627",,Pomerene,AZ,85627,5205862407,,Candice,Nuernberger,5205862407,Pomerene Elementary District,2021/10/01 12:00:00+00,2022/05/20 12:00:00+00,"M, T, W, Th, F",,07:35 AM - 08:00 AM,07:35 AM - 08:00 AM,,,,FIXED,Seamless Summer Option,020364000,020364101,1,N,US,308240,2022/05/04 12:00:00+00,2022,Cochise,e8bf2fd7-03c2-4409-b3a5-6c02f5308a36